AG	1.72
AL	2.05
AR	1.91
AS	2.00
AU	1.44
B	2.08
BA	2.17
BE	1.13
BR	1.95
C	1.85
CA	1.74
CD	1.49
CE	1.82
CL	1.81
CM	2.00
CO	1.25
CR	1.25
CS	2.62
CU	1.28
D	1.40
EU	2.04
F	1.35
FE	1.24
GA	1.22
GD	1.80
HE	1.22
HG	1.60
HO	1.52
I	2.15
IN	1.63
IR	1.36
K	2.31
KR	1.98
LA	1.87
LI	1.52
LU	1.73
MG	1.73
MN	1.24
MO	1.36
N	1.54
NA	2.31
ND	1.82
NE	1.60
NI	1.24
O	1.40
OS	1.35
P	1.90
PB	1.75
PD	1.38
PR	1.83
PT	1.38
RB	2.44
RE	1.37
RH	1.34
RU	1.34
S	1.85
SB	2.20
SE	2.00
SG	1.85
SI	2.00
SM	1.80
SN	1.40
SR	2.15
TA	1.43
TB	1.78
TE	2.20
TL	1.70
U	1.38
V	1.32
W	1.37
XE	2.16
Y	1.81
YB	1.94
ZN	1.33
ZR	1.60
Q	1.7
X	1.46
Z	1.7
G	1.7
E	1.7
HF	1.7
